"Product Category",Brand,Model,Comments,"Repair Status","Spare parts (needed/used)",Event,Group,Date
Fan,Challenge,,"No longer oscillating.  Not fixed, will come back next time.",Repairable,"Not needed","Crystal Palace Library of Things ","Crystal Palace Library of Things",2018-07-08
Fan,,,"Needed to be reassembled ",Fixed,"Not needed","Camden Town","Restart HQ",2018-06-05
Fan,,,"Stopped working completely. Failed motor",End-of-life,"Not needed","Camden Town","Restart HQ",2018-06-05
Fan,,,,Repairable,,"Sherwood Methodist Church","Nottingham Fixers",2018-06-02
Fan,,,,End-of-life,,Southampton,"Southampton Repair Cafe",2018-06-02
Fan,Taurus,,,Fixed,,"Poble Sec","Restarters Barcelona",2018-05-12
Fan,Honeywell,,"Tower Fan - no longer oscillates",Repairable,"Not needed","Fixit Clinic Berkeley Public Library","Culture of Repair",2018-03-24
Fan,Honeywell,,"Tower Fan - no longer oscillates",Repairable,"Not needed","Fixit Clinic Berkeley Public Library","Culture of Repair",2018-03-24
Fan,Vornado,"183 Compact","makes noise when turned on but blades don't spin. Fixer dete...",End-of-life,"Not needed","Fixit Clinic Berkeley Public Library","Culture of Repair",2018-03-03
Fan,,,Blower,Repairable,"Not needed","Crystal Palace Library of Things ","Crystal Palace Library of Things",2018-02-25
Fan,,,Rattling,Fixed,"Not needed","Crystal Palace Library of Things ","Crystal Palace Library of Things",2018-02-25
Fan,Texet,,"Fan heater.new Lever switch needs fitting.",Fixed,"Not needed",Southwark,"Restart the Capital ",2017-12-09
Fan,,,,Fixed,"Not needed","Leicester Hackspace","Leicester Fixers",2017-12-09
Fan,,,"arrived in many parts. thermal fuse IN coil burnt out. non r...",End-of-life,"Not needed","Barking and Dagenham","Restart the Capital ",2017-11-25
Fan,"Robert Dyas",,"Power, but not rotating",Fixed,"Not needed","City of London","Restart the Capital ",2017-11-18
Fan,,,"Electric heater, fan doesn't rotate",End-of-life,"Not needed",Homerton,"Hackney Fixers",2017-10-28
Fan,,,"Electric heater, fan broken",Repairable,"Not needed",Homerton,"Hackney Fixers",2017-10-28
Fan,,,"Only time to check fuse okay. return next Restart for more d...",Repairable,"Not needed",Leytonstone,"Sponsored events",2017-09-16
Fan,,,"Broken lead. Cut a new lead and replaced",Fixed,"Not needed",Leytonstone,"Sponsored events",2017-07-15
Fan,,,,Fixed,"Not needed","CeDEL Barrio 31","Club de Reparadores",2017-06-24
Fan,Sunko,,"Doesn't spin. All working, dirt removed and connections tigh...",Fixed,"Not needed","London Fields","Hackney Fixers",2017-06-24
Fan,,,4kg,End-of-life,"Not needed","Portal Ambiental Villa 20","Club de Reparadores",2017-06-10
Fan,,,1kg,Fixed,"Not needed",CheLA,"Club de Reparadores",2017-06-03
Fan,,,1kg,Fixed,"Not needed",CheLA,"Club de Reparadores",2017-06-03
Fan,,,1kg,Fixed,"Not needed",CheLA,"Club de Reparadores",2017-06-03
Fan,,,Motor,Fixed,"Not needed","Feria de Comsumo Responsable","Club de Reparadores",2017-05-28
Fan,,,"Large room fan. No fault found but not working.",End-of-life,"Not needed",Leytonstone,"Sponsored events",2017-05-20
Fan,,,"Fan Heater - poor wiring. Wiring and switch repaired",Fixed,"Not needed","Leytonstone Restart Party","Sponsored events",2017-04-22
Fan,,,"Large kitchen ducting extractor. Not working, will return ne...",End-of-life,"Not needed","Leytonstone Restart Party","Sponsored events",2017-04-22
Fan,,,,Repairable,,"Ickenham Restart Party","Restarters West London",2017-03-18
Fan,,,7kg,End-of-life,"Not needed","Feria de Consumo Responsable","Club de Reparadores",2016-12-11
Fan,,,3kg,Fixed,"Not needed","Feria de Consumo Responsable","Club de Reparadores",2016-12-11
Fan,,,4kg,End-of-life,"Not needed","Feria de Consumo Responsable","Club de Reparadores",2016-12-11
Fan,,,4kg,Fixed,"Not needed","Parque Tres de Febrero","Club de Reparadores",2016-12-04
Fan,,,4kg,End-of-life,"Not needed","Parque Tres de Febrero","Club de Reparadores",2016-12-04
Fan,,,4kg,Fixed,"Not needed","Parque Centenario","Club de Reparadores",2016-11-20
Fan,,,3kg,Fixed,"Not needed","Boedo Odd CG","Club de Reparadores",2016-11-19
Fan,,,4.5kg,End-of-life,"Not needed",Palermo,"Club de Reparadores",2016-11-12
Fan,,,"No heat",End-of-life,"Not needed","Islington, Finsbury Library","Restart the Capital ",2016-10-22
Fan,,,,Fixed,"Not needed","Via Frà Diamante, 12/A, 50143 Firenze","Restarters Firenze",2016-10-22
Fan,,,"portable fan heater",Fixed,"Not needed","Wembley, Yellow Pavilion","Restarters Kilburn",2016-10-15
Fan,Challenge,,"Not working. Turned out to be microprocessor fault, not econ...",End-of-life,"Not needed","Waltham Abbey Library","Sponsored events",2016-10-15
Fan,,,,Fixed,"Not needed","Taller Humano - Tecnópolis","Club de Reparadores",2016-09-25
Fan,,,"plug broken",Fixed,"Not needed","Leicester Hackspace","Leicester Fixers",2016-08-06
Fan,,,,Fixed,"Not needed","Sure We Can (Brooklyn, NY)","Club de Reparadores",2016-07-09
Fan,,,,End-of-life,"Not needed","Sure We Can (Brooklyn, NY)","Club de Reparadores",2016-07-09
Fan,,,,Fixed,"Not needed","Sure We Can (Brooklyn, NY)","Club de Reparadores",2016-07-09
Fan,,,3kg,Fixed,"Not needed","Neti - Colegiales","Club de Reparadores",2016-07-02
Fan,,,,End-of-life,"Not needed","Centro Cultural Matienzo - Villa Crespo","Club de Reparadores",2016-06-21
Fan,,,,End-of-life,"Not needed","Centro Cultural Matienzo - Villa Crespo","Club de Reparadores",2016-06-21
Fan,,,Standing,Fixed,"Not needed","Centro Cultural Matienzo - Villa Crespo","Club de Reparadores",2016-06-21
Fan,,,,End-of-life,"Not needed","Centro Cultural Matienzo - Villa Crespo","Club de Reparadores",2016-06-21
Fan,,,"Vertical fan (cooling tower) wobbling. Tightened loose nut o...",Fixed,"Not needed","London Fields","Hackney Fixers",2016-06-11
Fan,,,"Fan heater. Heating element and fan don't work. Fixed.",Fixed,"Not needed","London Fields","Hackney Fixers",2016-06-11
Fan,,,1kg,Fixed,"Not needed","Centro Metropolitano de Diseño - Barracas","Club de Reparadores",2016-06-11
Fan,,,"No enciende (faltan escabillas de lector + cable)",Repairable,,"Barcelona, Design week","Restarters Barcelona",2016-06-08
Fan,,,,Fixed,"Not needed","Festival Ministerios de Ambiente y Desarrollo Sustentable de Nación - Bernal","Club de Reparadores",2016-06-05
Fan,"KUO JUN",,"In pieces, reassembly needed",End-of-life,"Not needed","Shacklewell School","Hackney Fixers",2016-05-14
Fan,,,,Fixed,"Not needed","Universidad Libre del Ambiente - Córdoba","Club de Reparadores",2016-04-30
Fan,,,,Fixed,"Not needed","Universidad Libre del Ambiente - Córdoba","Club de Reparadores",2016-04-30
Fan,,,,Fixed,"Not needed","Universidad Libre del Ambiente - Córdoba","Club de Reparadores",2016-04-30
Fan,,,,Fixed,"Not needed","Universidad Libre del Ambiente - Córdoba","Club de Reparadores",2016-04-30
Fan,,,"fan with heater to be used in bathroom",Fixed,"Not needed","Milano, viale Bligny 42","Restarters Milano",2016-04-17
Fan,Homebase,,"Fan Heater, was really noisy",Fixed,"Not needed","Dalston CLR James Library","Hackney Fixers",2016-04-09
Fan,,,"Heater, stopped working",Fixed,"Not needed","Dalston CLR James Library","Hackney Fixers",2016-04-09
Fan,,,"Electric heater, doesn't work, no parts, burnt switch, therm...",End-of-life,,"Dalston CLR James Library","Hackney Fixers",2016-04-09
Fan,,,,Fixed,"Not needed","CheLA - Parque Patricios","Club de Reparadores",2016-04-09
Fan,,,,Fixed,"Not needed","CheLA - Parque Patricios","Club de Reparadores",2016-04-09
Fan,,,,Fixed,"Not needed"," Piazza Etrusca, 5, 50061 Compiobbi (FI) ","Restarters Firenze",2016-03-05
Fan,,,,Fixed,"Not needed","Centro Cultural Matienzo - Villa Crespo","Club de Reparadores",2016-02-14
Fan,,,"fan with heater",Fixed,"Not needed","Piazzale Corvetto Milano","Restarters Milano",2015-10-31
Fan,Pifco,,"Doesn't trun on after cleaning. Relubricated motor shaft.",Fixed,"Not needed","London Fields","Hackney Fixers",2015-07-11
Fan,,,,End-of-life,"Not needed","Via dell'Agnolo 1/D, Firenze","Restarters Firenze",2015-05-09
Fan,Braun,,"risaldato resistenza",Fixed,"Not needed","Corneliano d'Alba, CN, Italia","Restarters LangheRoero",2015-04-12
Fan,,,"Exact weight: 1.5 kg",Fixed,"Not needed","Cinema Colonna, Lungarno Ferrucci 23 Firenze","Restarters Firenze",2015-03-01
Fan,,,"Bathroom fan - No power -",Fixed,"Not needed","Abbey Community Centre","Restart HQ",2014-08-26
Fan,,,"non giravano le pale",Repairable,"Not needed","via Oddino Morgari 14, Torino","Restarters Torino",2014-05-18
Fan,,,,Fixed,"Not needed","El Teatro. Tunis","El Fabrika (Tunis) ",2014-05-10
Fan,,,"Fan - In pieces - Missing parts",Repairable,,"Southwyck House","Restart HQ",2014-04-30
Fan,,,"Tower fan - No power - Fuse replaced",Fixed,,"Southwyck House","Restart HQ",2014-01-29
